﻿"Verkiezing";;"Algemeen bestuur van het waterschap Vallei en Veluwe 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Nunspeet"
"Nummer";;"0302"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Chr. Gereformeerde Dorpskerk";"""Noord-Veluws Museum""";"""De Veluwse Heuvel""";"Opstandingskerk";"Wijkgebouw de Rank";"""Het Venster""";"""De Veluvine""";"Kerkgebouw de Ontmoeting";"WOC ""De Binnenhof""";"De Chr. ZMLK-school ""De Wingerd""";"De Boaz-Jachinschool";"Gymzaal Vierhouterweg";"Dorpshuis ""De Wieken""";"Dorpshuis ""Horsterhoek""";"Manege Wezenland";"Kulturhus Elspeet"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17"
"Postcode";;;;;"8071 GJ";"8071 WN";"8071 CM";"8071 GM";"8071 XB";"8071 LW";"8071 TA";"8071 AK";"8072 GZ";"8072 AW";"8072 BW";"8075 AE";"8075 BJ";"8077 SM";"8076 RC";"8071 SZ";"8075 AX"
;"opgeroepenen";;;"22278";"1165";"1062";"1466";"1201";"1543";"1583";"1086";"1442";"1566";"1444";"1359";"1285";"1280";"1634";"633";"1531";"998"
;"geldige stempas";;;"14238";"1404";"409";"678";"803";"882";"952";"693";"850";"861";"1351";"746";"778";"969";"1050";"355";"576";"881"
;"geldig volmachtbewijs";;;"1602";"167";"65";"79";"89";"108";"101";"73";"88";"93";"176";"2";"137";"2";"124";"57";"90";"151"
;"geldige kiezerspas";;;"4";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;"toegelaten kiezers";;;"15844";"1572";"474";"759";"892";"990";"1053";"766";"938";"954";"1527";"748";"915";"971";"1174";"413";"666";"1032"
;"geldige stembiljetten";;;"15728";"1560";"468";"748";"888";"984";"1046";"755";"929";"943";"1514";"743";"914";"967";"1166";"411";"664";"1028"
;"blanco stembiljetten";;;"81";"11";"5";"9";"3";"5";"4";"6";"4";"11";"8";"5";"1";"1";"3";"1";"0";"4"
;"ongeldige stembiljetten";;;"29";"0";"1";"2";"1";"1";"2";"5";"4";"1";"3";"0";"0";"3";"4";"0";"2";"0"
;"aangetroffen stembiljetten";;;"15838";"1571";"474";"759";"892";"990";"1052";"766";"937";"955";"1525";"748";"915";"971";"1173";"412";"666";"1032"
;"meer stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"7";"1";"0";"0";"0";"0";"1";"0";"1";"0";"2";"0";"0";"0";"1";"1";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"7";"1";"0";"0";"0";"0";"1";"0";"1";"1";"2";"0";"0";"0";"1";"0";"0";"0"
;"andere verklaring";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"1";"VVD";;;"787";"124";"38";"50";"56";"43";"53";"33";"54";"50";"75";"43";"11";"11";"65";"34";"25";"22"
;;"1";"Mulder, S.E.";"548";"85";"22";"30";"47";"34";"43";"26";"35";"34";"47";"28";"7";"7";"43";"28";"16";"16"
;;"2";"van der Veen, B.";"16";"1";"3";"0";"2";"0";"1";"0";"2";"0";"2";"0";"1";"1";"2";"0";"1";"0"
;;"3";"van de Wolfshaar, A.A.";"49";"10";"1";"2";"2";"1";"2";"2";"5";"5";"3";"8";"2";"0";"2";"2";"1";"1"
;;"4";"Haklander, I.E.";"123";"20";"6";"15";"4";"7";"6";"0";"7";"9";"17";"3";"1";"2";"15";"2";"5";"4"
;;"5";"Dijkman, M.C.";"19";"2";"2";"2";"0";"1";"0";"4";"2";"0";"2";"2";"0";"0";"1";"0";"1";"0"
;;"6";"Rutgers, G.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"7";"Bijwaard, W.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Kiel, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"de Jong, M.I.C.A.";"4";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Vennis, H.F.T.";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Ruijs-Boersma, L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"de Boer, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Hardam-Postma, G.J.";"6";"0";"1";"1";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"1";"0";"0";"0"
