﻿"Verkiezing";;"Provinciale Staten Gelderland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Nunspeet"
"Nummer";;"0302"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Chr. Gereformeerde Dorpskerk";"""Noord-Veluws Museum""";"""De Veluwse Heuvel""";"Opstandingskerk";"Wijkgebouw de Rank";"""Het Venster""";"""De Veluvine""";"Kerkgebouw de Ontmoeting";"WOC ""De Binnenhof""";"De Chr. ZMLK-school ""De Wingerd""";"De Boaz-Jachinschool";"Gymzaal Vierhouterweg";"Dorpshuis ""De Wieken""";"Dorpshuis ""Horsterhoek""";"Manege Wezenland";"Kulturhus Elspeet"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17"
"Postcode";;;;;"8071 GJ";"8071 WN";"8071 CM";"8071 GM";"8071 XB";"8071 LW";"8071 TA";"8071 AK";"8072 GZ";"8072 AW";"8072 BW";"8075 AE";"8075 BJ";"8077 SM";"8076 RC";"8071 SZ";"8075 AX"
;"opgeroepenen";;;"21873";"1147";"1058";"1438";"1179";"1514";"1554";"1069";"1402";"1519";"1398";"1338";"1265";"1268";"1588";"625";"1518";"993"
;"geldige stempas";;;"14252";"1419";"416";"678";"804";"895";"968";"705";"858";"865";"1361";"758";"781";"838";"1063";"355";"580";"908"
;"geldig volmachtbewijs";;;"1757";"176";"67";"78";"94";"112";"98";"77";"91";"101";"179";"2";"140";"136";"131";"57";"91";"127"
;"geldige kiezerspas";;;"7";"3";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;"toegelaten kiezers";;;"16016";"1598";"483";"759";"898";"1007";"1066";"782";"949";"966";"1540";"760";"921";"974";"1194";"413";"671";"1035"
;"geldige stembiljetten";;;"15949";"1590";"480";"757";"893";"1004";"1062";"776";"946";"960";"1534";"759";"916";"971";"1186";"414";"671";"1030"
;"blanco stembiljetten";;;"30";"5";"1";"1";"3";"1";"1";"3";"1";"2";"2";"0";"0";"3";"5";"0";"0";"2"
;"ongeldige stembiljetten";;;"36";"3";"2";"1";"1";"2";"3";"3";"3";"4";"4";"1";"4";"1";"3";"0";"0";"1"
;"aangetroffen stembiljetten";;;"16015";"1598";"483";"759";"897";"1007";"1066";"782";"950";"966";"1540";"760";"920";"975";"1194";"414";"671";"1033"
;"meer stembiljetten dan toegelaten kiezers";;;"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"6";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"2"
;"andere verklaring";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"1";"VVD";;;"992";"154";"40";"63";"62";"49";"66";"50";"82";"61";"95";"58";"13";"16";"76";"51";"36";"20"
;;"1";"Witjes, H.W.M.";"771";"127";"27";"48";"51";"39";"53";"42";"70";"44";"72";"48";"10";"7";"54";"41";"25";"13"
;;"2";"Smits, M.";"43";"5";"3";"1";"4";"0";"1";"4";"6";"4";"1";"1";"0";"1";"4";"3";"5";"0"
;;"3";"Pruijn, J.J.M.";"29";"5";"3";"4";"0";"1";"2";"0";"1";"0";"3";"6";"0";"0";"2";"1";"0";"1"
;;"4";"Hendriks, P.J.";"6";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"5";"klein Gunnewiek, I.T.F.";"12";"2";"1";"0";"0";"1";"1";"1";"0";"1";"1";"1";"1";"0";"1";"0";"0";"1"
;;"6";"de Looff, J.C.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Westra, R.L.N.";"6";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"1";"1";"0"
;;"8";"Kalthoff, C.J.M.";"7";"2";"0";"1";"0";"0";"1";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"9";"van den Heuvel, K.C.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"10";"Neutgens, M.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Kiel, M.A.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Jolink, G.H.";"5";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1"
;;"13";"van den Tweel, G.";"27";"4";"0";"4";"1";"2";"3";"0";"2";"2";"2";"0";"0";"1";"4";"0";"1";"1"
